﻿supplier_id,settlement_date,settlement_run_type,UMS NHH MSID count,UMS HH MSID count,UMS NHH Total_Vol,UMS HH Total_Vol
NATP,31-May-23,R3,12746,145,110,957
TGPL,31-May-23,R3,1237,68,32,448
ENRD,31-Oct-23,R3,210,4,4,76
HPOW,31-Oct-23,R3,409,22,18,439
TGPL,31-Oct-23,R3,1334,71,39,805
LOND,01-Nov-23,R3,3814,212,120,2715
LOND,01-Sep-23,R3,3752,212,99,2047
LOND,02-Nov-23,R3,3814,212,123,2731
LOND,02-Sep-23,R3,3752,212,96,2057
LOND,03-Nov-23,R3,3816,212,121,2733
LOND,03-Sep-23,R3,3752,212,97,2061
LOND,04-Nov-23,R3,3816,212,118,2749
LOND,04-Sep-23,R3,3752,212,102,2070
LOND,05-Nov-23,R3,3816,212,115,2751
LOND,05-Sep-23,R3,3752,212,102,2081
LOND,06-Nov-23,R3,3817,212,122,2758
LOND,06-Sep-23,R3,3751,212,102,2096
LOND,07-Nov-23,R3,3817,212,121,2767
LOND,07-Sep-23,R3,3750,212,104,2109
LOND,08-Nov-23,R3,3817,212,122,2788
LOND,08-Sep-23,R3,3750,212,104,2117
LOND,09-Nov-23,R3,3816,212,125,2792
LOND,09-Oct-23,R3,3802,212,108,2459
LOND,09-Sep-23,R3,3750,212,95,2133
LOND,10-Nov-23,R3,3818,212,127,2802
LOND,10-Oct-23,R3,3802,212,109,2472
LOND,10-Sep-23,R3,3750,212,96,2150
LOND,11-Nov-23,R3,3812,212,121,2808
LOND,11-Oct-23,R3,3802,212,109,2488
LOND,11-Sep-23,R3,3750,212,105,2159
LOND,12-Nov-23,R3,3812,212,122,2833
LOND,12-Oct-23,R3,3807,212,110,2492
LOND,12-Sep-23,R3,3750,212,106,2167
LOND,13-Nov-23,R3,3820,212,123,2844
LOND,13-Oct-23,R3,3808,212,110,2507
LOND,13-Sep-23,R3,3750,212,107,2175
LOND,14-Nov-23,R3,3833,212,124,2842
LOND,14-Oct-23,R3,3806,212,108,2518
LOND,14-Sep-23,R3,3750,212,106,2181
LOND,15-Aug-23,R3,3742,212,95,1851
LOND,15-Nov-23,R3,3834,212,125,2848
LOND,15-Oct-23,R3,3806,212,109,2532
LOND,15-Sep-23,R3,3749,212,106,2205
LOND,16-Aug-23,R3,3742,212,96,1860
LOND,16-Oct-23,R3,3806,212,112,2537
LOND,16-Sep-23,R3,3749,212,101,2210
LOND,17-Aug-23,R3,3742,212,97,1875
LOND,17-Oct-23,R3,3807,212,113,2546
LOND,17-Sep-23,R3,3749,212,100,2229
LOND,18-Aug-23,R3,3742,212,96,1898
LOND,18-Oct-23,R3,3808,212,112,2567
LOND,18-Sep-23,R3,3751,212,106,2230
LOND,19-Aug-23,R3,3742,212,92,1900
LOND,19-Oct-23,R3,3808,212,111,2579
LOND,19-Sep-23,R3,3755,212,108,2257
LOND,20-Aug-23,R3,3742,212,93,1906
LOND,20-Oct-23,R3,3809,212,111,2617
LOND,20-Sep-23,R3,3755,212,107,2255
LOND,21-Aug-23,R3,3742,212,96,1921
LOND,21-Oct-23,R3,3809,212,109,2599
LOND,21-Sep-23,R3,3757,212,107,2224
LOND,22-Aug-23,R3,3744,212,97,1926
LOND,22-Oct-23,R3,3809,212,109,2610
LOND,22-Sep-23,R3,3757,212,107,2270
LOND,23-Aug-23,R3,3744,212,97,1942
LOND,23-Oct-23,R3,3810,212,113,2622
LOND,23-Sep-23,R3,3757,212,104,2293
LOND,24-Aug-23,R3,3746,212,97,1955
LOND,24-Oct-23,R3,3810,212,114,2629
LOND,24-Sep-23,R3,3757,212,102,2304
LOND,25-Aug-23,R3,3746,212,96,1963
LOND,25-Oct-23,R3,3813,212,114,2638
LOND,25-Sep-23,R3,3757,212,106,2299
LOND,26-Aug-23,R3,3746,212,92,1977
LOND,26-Oct-23,R3,3815,212,111,2653
LOND,26-Sep-23,R3,3757,212,107,2319
LOND,27-Aug-23,R3,3746,212,92,1985
LOND,27-Oct-23,R3,3815,212,111,2662
LOND,27-Sep-23,R3,3757,212,107,2334
LOND,28-Aug-23,R3,3746,212,85,1998
LOND,28-Oct-23,R3,3815,212,107,2677
LOND,28-Sep-23,R3,3757,212,107,2345
LOND,29-Aug-23,R3,3746,212,96,2011
LOND,29-Oct-23,R3,3815,212,112,2858
LOND,29-Sep-23,R3,3759,212,107,2346
LOND,30-Aug-23,R3,3746,212,99,2016
LOND,30-Oct-23,R3,3815,212,119,2697
LOND,30-Sep-23,R3,3759,212,104,2371
LOND,31-Aug-23,R3,3746,212,99,2032
LOND,31-Oct-23,R3,3815,212,120,2704
LOND,01-Apr-23,R3,3669,209,112,2220
LOND,01-Jul-23,R3,3719,209,91,1531
LOND,01-Jun-23,R3,3694,209,95,1593
LOND,01-May-23,R3,3684,209,91,1869
LOND,02-Apr-23,R3,3669,209,112,2203
LOND,02-Jul-23,R3,3719,209,90,1530
LOND,02-Jun-23,R3,3694,209,95,1579
LOND,02-May-23,R3,3690,209,103,1855
LOND,03-Apr-23,R3,3671,209,112,2187
LOND,03-Jul-23,R3,3719,209,95,1533
LOND,03-Jun-23,R3,3694,209,91,1572
LOND,03-May-23,R3,3690,209,104,1838
LOND,04-Apr-23,R3,3671,209,110,2179
LOND,04-Jul-23,R3,3719,209,95,1542
LOND,04-Jun-23,R3,3694,209,90,1566
LOND,04-May-23,R3,3690,209,104,1837
LOND,05-Apr-23,R3,3671,209,111,2182
LOND,05-Jul-23,R3,3719,209,96,1541
LOND,05-Jun-23,R3,3695,209,95,1565
LOND,05-May-23,R3,3691,209,102,1827
LOND,06-Apr-23,R3,3672,209,109,2158
LOND,06-Jul-23,R3,3721,209,95,1554
LOND,06-Jun-23,R3,3699,209,95,1566
LOND,06-May-23,R3,3691,209,98,1817
LOND,07-Apr-23,R3,3676,209,102,2145
LOND,07-Jul-23,R3,3721,209,95,1550
LOND,07-Jun-23,R3,3701,209,96,1558
LOND,07-May-23,R3,3691,209,98,1804
LOND,08-Apr-23,R3,3674,209,107,2132
LOND,08-Jul-23,R3,3721,209,90,1570
LOND,08-Jun-23,R3,3701,209,95,1554
LOND,08-May-23,R3,3691,209,91,1805
LOND,09-Apr-23,R3,3674,209,106,2128
LOND,09-Jul-23,R3,3721,209,89,1566
LOND,09-Jun-23,R3,3700,209,95,1544
LOND,09-May-23,R3,3691,209,100,1778
LOND,10-Apr-23,R3,3674,209,97,2113
LOND,10-Jun-23,R3,3700,209,90,1549
LOND,10-May-23,R3,3691,209,101,1769
LOND,11-Apr-23,R3,3674,209,106,2109
LOND,11-Jun-23,R3,3700,209,89,1548
LOND,11-May-23,R3,3692,209,102,1762
LOND,12-Apr-23,R3,3674,209,109,2089
LOND,12-Jun-23,R3,3701,209,96,1541
LOND,12-May-23,R3,3689,209,103,1762
LOND,13-Apr-23,R3,3674,209,109,2070
LOND,13-Jun-23,R3,3701,209,95,1536
LOND,13-May-23,R3,3689,209,100,1747
LOND,14-Apr-23,R3,3674,209,108,2063
LOND,14-Jun-23,R3,3701,209,96,1525
LOND,14-May-23,R3,3689,209,100,1737
LOND,15-Apr-23,R3,3674,209,104,2050
LOND,15-Jun-23,R3,3711,209,95,1521
LOND,15-May-23,R3,3689,209,101,1713
LOND,16-Apr-23,R3,3674,209,102,2042
LOND,16-Jun-23,R3,3711,209,95,1525
LOND,16-May-23,R3,3689,209,100,1705
LOND,17-Apr-23,R3,3674,209,105,2026
LOND,17-Jun-23,R3,3711,209,90,1532
LOND,17-May-23,R3,3690,209,100,1702
LOND,18-Apr-23,R3,3676,209,105,2014
LOND,18-Jun-23,R3,3711,209,90,1550
LOND,18-May-23,R3,3690,209,99,1696
LOND,19-Apr-23,R3,3676,209,106,1997
LOND,19-Jun-23,R3,3711,209,96,1531
LOND,19-May-23,R3,3689,209,98,1686
LOND,20-Apr-23,R3,3683,209,105,1990
LOND,20-Jun-23,R3,3709,209,95,1521
LOND,20-May-23,R3,3689,209,95,1676
LOND,21-Apr-23,R3,3684,209,105,1983
LOND,21-Jun-23,R3,3709,209,96,1519
LOND,21-May-23,R3,3689,209,94,1670
LOND,22-Apr-23,R3,3684,209,101,1980
LOND,22-Jun-23,R3,3709,209,95,1520
LOND,22-May-23,R3,3689,209,98,1658
LOND,23-Apr-23,R3,3684,209,100,1983
LOND,23-Jun-23,R3,3712,209,95,1529
LOND,23-May-23,R3,3689,209,97,1649
LOND,24-Apr-23,R3,3684,209,107,1948
LOND,24-Jun-23,R3,3712,209,91,1521
LOND,24-May-23,R3,3690,209,98,1638
LOND,25-Apr-23,R3,3684,209,108,1935
LOND,25-Jun-23,R3,3712,209,90,1519
LOND,25-May-23,R3,3694,209,97,1635
LOND,26-Apr-23,R3,3684,209,108,1926
LOND,26-Jun-23,R3,3714,209,96,1527
LOND,26-May-23,R3,3695,209,96,1629
LOND,27-Apr-23,R3,3684,209,107,1930
LOND,27-Jun-23,R3,3714,209,95,1536
LOND,27-May-23,R3,3695,209,93,1621
LOND,28-Apr-23,R3,3684,209,105,1908
LOND,28-Jun-23,R3,3714,209,96,1535
LOND,28-May-23,R3,3695,209,92,1614
LOND,29-Apr-23,R3,3684,209,99,1899
LOND,29-Jun-23,R3,3715,209,95,1533
LOND,29-May-23,R3,3695,209,84,1606
LOND,30-Apr-23,R3,3684,209,98,1883
LOND,30-Jun-23,R3,3716,209,95,1551
LOND,30-May-23,R3,3693,209,96,1602
LOND,31-May-23,R3,3693,209,97,1602
TGPL,01-Aug-23,R3,1246,70,31,481
TGPL,01-Jul-23,R3,1241,70,30,425
TGPL,01-Sep-23,R3,1250,70,31,576
TGPL,02-Aug-23,R3,1246,70,31,491
TGPL,02-Jul-23,R3,1241,70,30,423
TGPL,02-Sep-23,R3,1250,70,30,580
TGPL,03-Aug-23,R3,1246,70,31,484
TGPL,03-Jul-23,R3,1241,70,32,424
TGPL,03-Sep-23,R3,1250,70,31,579
TGPL,04-Aug-23,R3,1246,70,31,491
TGPL,04-Jul-23,R3,1241,70,32,434
TGPL,04-Sep-23,R3,1252,70,32,580
TGPL,05-Aug-23,R3,1246,70,29,499
TGPL,05-Jul-23,R3,1241,70,32,427
TGPL,05-Sep-23,R3,1252,70,33,585
TGPL,06-Aug-23,R3,1246,70,29,492
TGPL,06-Jul-23,R3,1241,70,32,426
TGPL,06-Sep-23,R3,1252,70,32,591
TGPL,07-Aug-23,R3,1247,70,31,492
TGPL,07-Jul-23,R3,1241,70,32,427
TGPL,07-Sep-23,R3,1252,70,32,595
TGPL,08-Aug-23,R3,1247,70,31,497
TGPL,08-Jul-23,R3,1241,70,30,438
TGPL,08-Sep-23,R3,1252,70,32,599
TGPL,09-Aug-23,R3,1248,70,31,498
TGPL,09-Jul-23,R3,1241,70,30,434
TGPL,09-Sep-23,R3,1252,70,29,602
TGPL,10-Aug-23,R3,1248,70,31,501
TGPL,10-Jul-23,R3,1241,70,32,440
TGPL,10-Sep-23,R3,1252,70,29,609
TGPL,11-Aug-23,R3,1248,70,31,506
TGPL,11-Jul-23,R3,1241,70,32,437
TGPL,11-Sep-23,R3,1252,70,32,613
TGPL,12-Aug-23,R3,1248,70,30,511
TGPL,12-Jul-23,R3,1241,70,32,434
TGPL,12-Sep-23,R3,1253,70,33,623
TGPL,13-Aug-23,R3,1248,70,30,519
TGPL,13-Jul-23,R3,1241,70,32,439
TGPL,13-Sep-23,R3,1254,70,33,618
TGPL,14-Aug-23,R3,1248,70,31,522
TGPL,14-Jul-23,R3,1241,70,32,443
TGPL,14-Sep-23,R3,1254,70,33,626
TGPL,15-Aug-23,R3,1248,70,31,516
TGPL,15-Jul-23,R3,1241,70,30,447
TGPL,15-Sep-23,R3,1254,70,33,623
TGPL,16-Aug-23,R3,1248,70,31,519
TGPL,16-Jul-23,R3,1241,70,30,446
TGPL,16-Sep-23,R3,1254,70,31,633
TGPL,17-Aug-23,R3,1248,70,31,527
TGPL,17-Jul-23,R3,1241,70,32,445
TGPL,17-Sep-23,R3,1254,70,31,639
TGPL,18-Aug-23,R3,1248,70,31,541
TGPL,18-Jul-23,R3,1242,70,32,452
TGPL,18-Sep-23,R3,1254,70,33,639
TGPL,19-Aug-23,R3,1248,70,30,535
TGPL,19-Jul-23,R3,1242,70,32,450
TGPL,19-Jun-23,R3,1240,70,32,418
TGPL,19-Sep-23,R3,1254,70,33,646
TGPL,20-Aug-23,R3,1248,70,30,536
TGPL,20-Jul-23,R3,1242,70,32,450
TGPL,20-Jun-23,R3,1240,70,32,426
TGPL,20-Sep-23,R3,1254,70,33,654
TGPL,21-Aug-23,R3,1248,70,31,543
TGPL,21-Jul-23,R3,1242,70,32,456
TGPL,21-Jun-23,R3,1240,70,32,417
TGPL,21-Sep-23,R3,1254,70,33,648
TGPL,22-Aug-23,R3,1248,70,31,543
TGPL,22-Jul-23,R3,1242,70,29,473
TGPL,22-Jun-23,R3,1240,70,32,421
TGPL,22-Sep-23,R3,1254,70,33,650
TGPL,23-Aug-23,R3,1250,70,32,545
TGPL,23-Jul-23,R3,1242,70,29,465
TGPL,23-Jun-23,R3,1240,70,32,418
TGPL,23-Sep-23,R3,1254,70,32,653
TGPL,24-Aug-23,R3,1250,70,32,552
TGPL,24-Jul-23,R3,1242,70,31,468
TGPL,24-Jun-23,R3,1240,70,30,419
TGPL,24-Sep-23,R3,1254,70,31,663
TGPL,25-Aug-23,R3,1250,70,31,552
TGPL,25-Jul-23,R3,1242,70,31,463
TGPL,25-Jun-23,R3,1240,70,30,417
TGPL,25-Sep-23,R3,1254,70,33,661
TGPL,26-Aug-23,R3,1250,70,30,556
TGPL,26-Jul-23,R3,1244,70,31,478
TGPL,26-Jun-23,R3,1242,70,32,420
TGPL,26-Sep-23,R3,1254,70,33,669
TGPL,27-Aug-23,R3,1250,70,30,561
TGPL,27-Jul-23,R3,1244,70,31,474
TGPL,27-Jun-23,R3,1242,70,32,426
TGPL,27-Sep-23,R3,1254,70,33,671
TGPL,28-Aug-23,R3,1250,70,28,564
TGPL,28-Jul-23,R3,1244,70,31,480
TGPL,28-Jun-23,R3,1242,70,32,432
TGPL,28-Sep-23,R3,1254,70,33,676
TGPL,29-Aug-23,R3,1250,70,31,570
TGPL,29-Jul-23,R3,1244,70,30,477
TGPL,29-Jun-23,R3,1243,70,32,424
TGPL,29-Sep-23,R3,1254,70,33,675
TGPL,30-Aug-23,R3,1250,70,31,567
TGPL,30-Jul-23,R3,1244,70,29,482
TGPL,30-Jun-23,R3,1243,70,32,433
TGPL,30-Sep-23,R3,1254,70,32,684
TGPL,31-Aug-23,R3,1250,70,31,575
TGPL,31-Jul-23,R3,1244,70,31,486
HPOW,01-Jun-23,R3,452,23,17,289
HPOW,02-Aug-23,R3,449,21,17,315
HPOW,02-Jun-23,R3,452,23,17,285
HPOW,03-Aug-23,R3,449,21,17,315
HPOW,03-Jul-23,R3,447,21,17,269
HPOW,03-Oct-23,R3,428,21,17,398
HPOW,04-Jul-23,R3,447,21,17,273
HPOW,04-Oct-23,R3,425,21,17,400
HPOW,05-Jul-23,R3,448,21,17,273
HPOW,05-Jun-23,R3,452,23,17,282
HPOW,05-May-23,R3,452,23,17,320
HPOW,05-Oct-23,R3,424,21,17,403
HPOW,06-Jul-23,R3,448,21,17,273
HPOW,06-Jun-23,R3,452,23,17,284
HPOW,06-May-23,R3,452,23,17,319
HPOW,06-Oct-23,R3,421,21,17,406
HPOW,07-Jul-23,R3,448,21,17,273
HPOW,07-Jun-23,R3,452,23,17,283
HPOW,07-May-23,R3,452,23,17,316
HPOW,08-Jun-23,R3,449,23,17,282
HPOW,09-Aug-23,R3,448,21,17,321
HPOW,09-Jun-23,R3,449,23,17,281
HPOW,09-May-23,R3,452,23,17,313
HPOW,09-Oct-23,R3,419,21,17,406
HPOW,10-Apr-23,R3,452,23,17,366
HPOW,10-Aug-23,R3,448,21,17,322
HPOW,10-Jul-23,R3,448,21,17,291
HPOW,10-Oct-23,R3,419,21,17,409
HPOW,11-Aug-23,R3,448,21,17,325
HPOW,11-Jul-23,R3,448,21,17,294
HPOW,11-Oct-23,R3,416,21,17,412
HPOW,12-Jul-23,R3,448,21,17,294
HPOW,12-Jun-23,R3,449,23,17,279
HPOW,12-Oct-23,R3,416,21,17,411
HPOW,13-Jul-23,R3,448,21,17,295
HPOW,13-Jun-23,R3,449,23,17,278
HPOW,13-Oct-23,R3,416,21,17,413
HPOW,14-Jul-23,R3,448,21,17,298
HPOW,14-Jun-23,R3,449,23,17,277
HPOW,14-Oct-23,R3,416,21,17,413
HPOW,15-Aug-23,R3,447,21,17,329
HPOW,15-Jun-23,R3,449,23,17,277
HPOW,15-Oct-23,R3,416,21,17,416
HPOW,16-Aug-23,R3,447,21,17,330
HPOW,16-Jun-23,R3,449,23,17,279
HPOW,16-May-23,R3,454,23,17,303
HPOW,17-Aug-23,R3,447,21,17,333
HPOW,17-Jul-23,R3,448,21,17,296
HPOW,17-May-23,R3,454,23,17,303
HPOW,18-Aug-23,R3,447,21,17,336
HPOW,18-Jul-23,R3,448,21,17,300
HPOW,18-May-23,R3,454,23,17,301
HPOW,18-Oct-23,R3,411,21,17,421
HPOW,19-Jul-23,R3,448,21,17,299
HPOW,19-Jun-23,R3,449,23,17,277
HPOW,19-May-23,R3,454,23,17,300
HPOW,19-Oct-23,R3,411,21,17,420
HPOW,20-Jul-23,R3,448,21,17,299
HPOW,20-Jun-23,R3,449,23,17,279
HPOW,20-May-23,R3,454,23,17,298
HPOW,20-Oct-23,R3,411,21,17,427
HPOW,21-Aug-23,R3,447,21,17,338
HPOW,21-Jul-23,R3,448,21,17,301
HPOW,21-Jun-23,R3,449,23,17,277
HPOW,21-May-23,R3,454,23,17,298
HPOW,21-Oct-23,R3,409,21,17,423
HPOW,22-Aug-23,R3,447,21,17,339
HPOW,22-Jun-23,R3,449,23,17,277
HPOW,22-May-23,R3,454,23,17,295
HPOW,22-Oct-23,R3,409,21,17,425
HPOW,23-Aug-23,R3,447,21,17,342
HPOW,23-Jun-23,R3,449,23,17,279
HPOW,23-May-23,R3,454,23,17,296
HPOW,23-Oct-23,R3,409,21,17,425
HPOW,24-Aug-23,R3,447,21,17,343
HPOW,24-May-23,R3,454,23,17,293
HPOW,24-Oct-23,R3,409,21,17,428
HPOW,25-Aug-23,R3,447,21,17,344
HPOW,25-May-23,R3,454,23,17,293
HPOW,25-Oct-23,R3,409,21,17,428
HPOW,26-Jun-23,R3,449,23,17,276
HPOW,26-May-23,R3,454,23,17,293
HPOW,26-Oct-23,R3,409,22,17,432
HPOW,27-Jun-23,R3,449,23,17,280
HPOW,27-Oct-23,R3,409,22,17,431
HPOW,28-Jun-23,R3,449,23,17,281
HPOW,28-Oct-23,R3,409,22,17,435
HPOW,29-Apr-23,R3,452,23,17,328
HPOW,29-Aug-23,R3,447,21,17,350
HPOW,29-Jun-23,R3,449,23,17,279
HPOW,30-Apr-23,R3,452,23,17,328
HPOW,30-Aug-23,R3,447,21,17,351
HPOW,30-Jun-23,R3,449,23,17,284
HPOW,30-May-23,R3,454,23,17,289
HPOW,31-May-23,R3,454,23,17,289
NATP,01-Aug-23,R3,12684,149,105,1065
NATP,01-Nov-23,R3,12545,149,125,1664
NATP,01-Oct-23,R3,12563,149,107,1473
NATP,01-Sep-23,R3,12634,149,106,1257
NATP,02-Aug-23,R3,12682,149,105,1107
NATP,02-Nov-23,R3,12543,149,128,1676
NATP,02-Oct-23,R3,12563,149,112,1492
NATP,02-Sep-23,R3,12629,149,104,1293
NATP,03-Aug-23,R3,12683,149,105,1108
NATP,03-Jul-23,R3,12712,149,110,965
NATP,03-Nov-23,R3,12544,149,127,1668
NATP,03-Oct-23,R3,12558,149,113,1486
NATP,03-Sep-23,R3,12627,149,107,1293
NATP,04-Aug-23,R3,12686,149,105,1112
NATP,04-Jul-23,R3,12713,149,109,984
NATP,04-Nov-23,R3,12545,149,126,1683
NATP,04-Oct-23,R3,12555,149,113,1495
NATP,04-Sep-23,R3,12629,149,111,1300
NATP,05-Aug-23,R3,12680,149,100,1124
NATP,05-Jul-23,R3,12710,149,109,971
NATP,05-Nov-23,R3,12543,149,124,1677
NATP,05-Oct-23,R3,12559,149,112,1504
NATP,05-Sep-23,R3,12629,149,111,1307
NATP,06-Aug-23,R3,12680,149,100,1116
NATP,06-Jul-23,R3,12704,149,108,972
NATP,06-Nov-23,R3,12543,149,128,1684
NATP,06-Oct-23,R3,12561,149,112,1506
NATP,06-Sep-23,R3,12624,149,110,1316
NATP,07-Aug-23,R3,12672,149,105,1120
NATP,07-Jul-23,R3,12702,149,107,972
NATP,07-Nov-23,R3,12544,149,127,1686
NATP,07-Oct-23,R3,12561,149,107,1507
NATP,07-Sep-23,R3,12625,149,109,1323
NATP,08-Aug-23,R3,12670,149,105,1132
NATP,08-Jul-23,R3,12702,149,103,987
NATP,08-Nov-23,R3,12544,149,129,1705
NATP,08-Oct-23,R3,12559,149,106,1515
NATP,08-Sep-23,R3,12624,149,109,1330
NATP,09-Aug-23,R3,12664,149,106,1129
NATP,09-Jul-23,R3,12702,149,102,981
NATP,09-Nov-23,R3,12544,149,132,1702
NATP,09-Oct-23,R3,12558,149,112,1525
NATP,09-Sep-23,R3,12624,149,98,1334
NATP,10-Aug-23,R3,12664,149,107,1135
NATP,10-Jul-23,R3,12701,149,109,990
NATP,10-Nov-23,R3,12552,149,134,1706
NATP,10-Oct-23,R3,12558,149,113,1533
NATP,10-Sep-23,R3,12621,149,99,1344
NATP,11-Aug-23,R3,12663,149,107,1145
NATP,11-Jul-23,R3,12697,149,108,992
NATP,11-Nov-23,R3,12550,149,129,1711
NATP,11-Oct-23,R3,12553,149,113,1546
NATP,11-Sep-23,R3,12623,149,110,1359
NATP,12-Aug-23,R3,12659,149,103,1150
NATP,12-Jul-23,R3,12695,149,109,988
NATP,12-Nov-23,R3,12547,149,132,1726
NATP,12-Oct-23,R3,12553,149,113,1553
NATP,12-Sep-23,R3,12625,149,112,1361
NATP,13-Aug-23,R3,12659,149,103,1157
NATP,13-Jul-23,R3,12695,149,108,993
NATP,13-Nov-23,R3,12549,149,129,1732
NATP,13-Oct-23,R3,12556,149,114,1556
NATP,13-Sep-23,R3,12624,149,112,1362
NATP,14-Aug-23,R3,12657,149,105,1166
NATP,14-Jul-23,R3,12694,149,108,1004
NATP,14-Nov-23,R3,12535,149,129,1728
NATP,14-Oct-23,R3,12556,149,113,1548
NATP,14-Sep-23,R3,12601,149,112,1368
NATP,15-Aug-23,R3,12657,149,106,1161
NATP,15-Jul-23,R3,12694,149,104,1003
NATP,15-Nov-23,R3,12538,149,130,1732
NATP,15-Oct-23,R3,12552,149,115,1557
NATP,15-Sep-23,R3,12598,149,111,1373
NATP,16-Aug-23,R3,12653,149,107,1165
NATP,16-Jul-23,R3,12692,149,103,1005
NATP,16-Oct-23,R3,12552,149,117,1567
NATP,16-Sep-23,R3,12596,149,105,1386
NATP,17-Aug-23,R3,12654,149,107,1177
NATP,17-Jul-23,R3,12691,149,109,1005
NATP,17-Oct-23,R3,12563,149,117,1572
NATP,17-Sep-23,R3,12597,149,106,1396
NATP,18-Aug-23,R3,12655,149,106,1188
NATP,18-Jul-23,R3,12689,149,108,1011
NATP,18-Oct-23,R3,12560,149,116,1593
NATP,18-Sep-23,R3,12595,149,112,1397
NATP,19-Aug-23,R3,12655,149,103,1179
NATP,19-Jul-23,R3,12694,149,109,1016
NATP,19-Oct-23,R3,12546,149,115,1589
NATP,19-Sep-23,R3,12593,149,113,1407
NATP,20-Aug-23,R3,12655,149,104,1181
NATP,20-Jul-23,R3,12689,149,109,1017
NATP,20-Oct-23,R3,12546,149,115,1602
NATP,20-Sep-23,R3,12591,149,112,1419
NATP,21-Aug-23,R3,12653,149,106,1193
NATP,21-Jul-23,R3,12689,149,108,1022
NATP,21-Oct-23,R3,12544,149,113,1600
NATP,21-Sep-23,R3,12595,149,112,1412
NATP,22-Aug-23,R3,12651,149,107,1194
NATP,22-Jul-23,R3,12687,149,100,1042
NATP,22-Oct-23,R3,12544,149,115,1599
NATP,22-Sep-23,R3,12587,149,112,1417
NATP,23-Aug-23,R3,12652,149,107,1204
NATP,23-Jul-23,R3,12686,149,100,1041
NATP,23-Oct-23,R3,12544,149,117,1612
NATP,23-Sep-23,R3,12584,149,109,1422
NATP,24-Aug-23,R3,12652,149,108,1213
NATP,24-Jul-23,R3,12686,149,104,1039
NATP,24-Oct-23,R3,12553,149,118,1620
NATP,24-Sep-23,R3,12584,149,108,1437
NATP,25-Aug-23,R3,12640,149,106,1215
NATP,25-Jul-23,R3,12683,149,104,1037
NATP,25-Oct-23,R3,12551,149,118,1623
NATP,25-Sep-23,R3,12586,149,112,1434
NATP,26-Aug-23,R3,12639,149,103,1218
NATP,26-Jul-23,R3,12683,149,105,1057
NATP,26-Oct-23,R3,12554,149,118,1629
NATP,26-Sep-23,R3,12577,149,112,1446
NATP,27-Aug-23,R3,12639,149,103,1224
NATP,27-Jul-23,R3,12687,149,106,1051
NATP,27-Oct-23,R3,12556,149,118,1636
NATP,27-Sep-23,R3,12574,149,112,1453
NATP,28-Aug-23,R3,12641,149,95,1228
NATP,28-Jul-23,R3,12684,149,105,1054
NATP,28-Oct-23,R3,12556,149,115,1644
NATP,28-Sep-23,R3,12573,149,112,1464
NATP,29-Aug-23,R3,12641,149,106,1241
NATP,29-Jul-23,R3,12684,149,101,1057
NATP,29-Oct-23,R3,12558,149,121,1744
NATP,29-Sep-23,R3,12573,149,112,1459
NATP,30-Aug-23,R3,12640,149,107,1240
NATP,30-Jul-23,R3,12684,149,101,1068
NATP,30-Oct-23,R3,12556,149,125,1654
NATP,30-Sep-23,R3,12573,149,109,1471
NATP,31-Aug-23,R3,12640,149,107,1251
NATP,31-Jul-23,R3,12684,149,104,1070
NATP,31-Oct-23,R3,12563,149,125,1664
IMPO,01-Aug-23,R3,6217,7,66,115
IMPO,01-Jul-23,R3,6187,7,65,113
IMPO,01-Jun-23,R3,6119,7,70,113
IMPO,01-Sep-23,R3,6222,7,67,120
IMPO,02-Aug-23,R3,6217,7,66,116
IMPO,02-Jul-23,R3,6187,7,65,113
IMPO,02-Jun-23,R3,6122,7,69,113
IMPO,02-Sep-23,R3,6222,7,65,120
IMPO,03-Aug-23,R3,6217,7,66,116
IMPO,03-Jul-23,R3,6191,7,68,113
IMPO,03-Jun-23,R3,6122,7,66,113
IMPO,03-Sep-23,R3,6230,7,66,120
IMPO,04-Aug-23,R3,6217,7,65,116
IMPO,04-Jul-23,R3,6193,7,68,113
IMPO,04-Jun-23,R3,6124,7,66,113
IMPO,04-Sep-23,R3,6235,7,69,120
IMPO,05-Aug-23,R3,6217,7,62,116
IMPO,05-Jul-23,R3,6189,7,68,113
IMPO,05-Jun-23,R3,6124,7,70,113
IMPO,05-Sep-23,R3,6235,7,69,120
IMPO,06-Aug-23,R3,6218,7,62,116
IMPO,06-Jul-23,R3,6188,7,68,113
IMPO,06-Jun-23,R3,6126,7,69,113
IMPO,06-Sep-23,R3,6235,7,69,121
IMPO,07-Aug-23,R3,6218,7,65,116
IMPO,07-Jul-23,R3,6197,7,67,113
IMPO,07-Jun-23,R3,6124,7,70,113
IMPO,07-Sep-23,R3,6235,7,68,121
IMPO,08-Aug-23,R3,6218,7,65,116
IMPO,08-Jul-23,R3,6200,7,64,113
IMPO,08-Jun-23,R3,6123,7,69,113
IMPO,08-Sep-23,R3,6204,7,68,121
IMPO,09-Aug-23,R3,6218,7,66,116
IMPO,09-Jul-23,R3,6200,7,64,113
IMPO,09-Jun-23,R3,6128,7,69,113
IMPO,09-May-23,R3,6096,7,73,116
IMPO,09-Sep-23,R3,6204,7,62,121
IMPO,10-Aug-23,R3,6218,7,66,116
IMPO,10-Jul-23,R3,6202,7,68,113
IMPO,10-Jun-23,R3,6128,7,66,113
